作品名稱,作者,名次,圖檔名稱
我跳,詹敏平,金牌,金牌_詹敏平_我跳.jpg
致命一腳,常瑄云,銀牌,銀牌_常瑄云_致命一腳.jpg
合作無間,陳詒文,銅牌,銅牌_陳詒文_合作無間.jpg
跳,詹敏平,優選,優選_詹敏平_跳.jpg
青春一躍,常瑄云,優選,優選_常瑄云_青春一躍.jpg
扶搖直上,陳詒文,優選,優選_陳詒文_扶搖直上.jpg
躍,游定漢,優選,優選_游定漢_躍.jpg
輕舞昇華,黃宏達,優選,優選_黃宏達_輕舞昇華.jpg
好樣的,詹敏平,入選,入選_詹敏平_好樣的.jpg
拼命一博,常瑄云,入選,入選_常瑄云_拼命一博.jpg
花式呼拉圈,常瑄云,入選,入選_常瑄云_花式呼拉圈.jpg
彩帶仙子,常瑄云,入選,入選_常瑄云_彩帶仙子.jpg
花式轉球,常瑄云,入選,入選_常瑄云_花式轉球.jpg
借腿衝高,陳詒文,入選,入選_陳詒文_借腿衝高.jpg
窈窕淑女,陳詒文,入選,入選_陳詒文_窈窕淑女.jpg
借背跳接,陳詒文,入選,入選_陳詒文_借背跳接.jpg
天馬行空,陳詒文,入選,入選_陳詒文_天馬行空.jpg
飛舞美女,黃宏達,入選,入選_黃宏達_飛舞美女.jpg
飛舞美人,黃宏達,入選,入選_黃宏達_飛舞美人.jpg
青春飛楊,黃宏達,入選,入選_黃宏達_青春飛楊.jpg
迷人輕舞,黃宏達,入選,入選_黃宏達_迷人輕舞.jpg
神采飛楊,黃宏達,入選,入選_黃宏達_神采飛楊.jpg
飛楊舞女,黃宏達,入選,入選_黃宏達_飛楊舞女.jpg
一起跳好爽,鄭淑萍,入選,入選_鄭淑萍_一起跳好爽.jpg
舞出神威,鄭淑萍,入選,入選_鄭淑萍_舞出神威.jpg
拼了,莊麗芬,入選,入選_莊麗芬_拼了.jpg
消暑躍水的心情,顏木森,入選,入選_顏木森_消暑躍水的心情.jpg
跳躍的喜悅,陳志明,入選,入選_陳志明_跳躍的喜悅.jpg
橕竿跳高,賴光新,入選,入選_賴光新_橕竿跳高.jpg
勁,林俊宏,入選,入選_林俊宏_勁.jpg
